file;n;m;L;BKS;best LB
CompanyLoadedRandom-12-45-40-43-43-linear-0.json;216;12;43;84;84
CompanyLoadedRandom-12-45-40-43-43-linear-1.json;216;12;43;86;86
CompanyLoadedRandom-12-45-40-43-43-linear-2.json;216;12;43;82;82
CompanyLoadedRandom-12-45-40-43-43-linear-3.json;216;12;43;79;79
CompanyLoadedRandom-12-45-40-43-43-linear-4.json;216;12;43;86;86
CompanyLoadedRandom-12-45-40-43-43-linear-5.json;216;12;43;81;81
CompanyLoadedRandom-12-45-40-43-43-linear-6.json;216;12;43;87;87
CompanyLoadedRandom-12-45-40-43-43-linear-7.json;216;12;43;74;74
CompanyLoadedRandom-12-45-40-43-43-linear-8.json;216;12;43;76;76
CompanyLoadedRandom-12-45-40-43-43-linear-9.json;216;12;43;83;83
CompanyLoadedRandom-12-45-40-43-43-linear-10.json;216;12;43;86;86
CompanyLoadedRandom-12-45-40-43-43-linear-11.json;216;12;43;73;73
CompanyLoadedRandom-12-45-40-43-43-linear-12.json;216;12;43;69;69
CompanyLoadedRandom-12-45-40-43-43-linear-13.json;216;12;43;69;69
CompanyLoadedRandom-12-45-40-43-43-linear-14.json;216;12;43;74;74
CompanyLoadedRandom-12-45-40-43-43-linear-15.json;216;12;43;76;76
CompanyLoadedRandom-12-45-40-43-43-linear-16.json;216;12;43;75;75
CompanyLoadedRandom-12-45-40-43-43-linear-17.json;216;12;43;86;86
CompanyLoadedRandom-12-45-40-43-43-linear-18.json;216;12;43;73;73
CompanyLoadedRandom-12-45-40-43-43-linear-19.json;216;12;43;111;111
CompanyLoadedRandom-12-45-40-43-43-linear-20.json;216;12;43;71;71
CompanyLoadedRandom-12-45-40-43-43-linear-21.json;216;12;43;72;72
CompanyLoadedRandom-12-45-40-43-43-linear-22.json;216;12;43;85;85
CompanyLoadedRandom-12-45-40-43-43-linear-23.json;216;12;43;90;90
CompanyLoadedRandom-12-45-40-43-43-linear-24.json;216;12;43;90;90
CompanyLoadedRandom-12-45-40-43-43-linear-25.json;216;12;43;76;76
CompanyLoadedRandom-12-45-40-43-43-linear-26.json;216;12;43;87;87
CompanyLoadedRandom-12-45-40-43-43-linear-27.json;216;12;43;79;79
CompanyLoadedRandom-12-45-40-43-43-linear-28.json;216;12;43;67;67
CompanyLoadedRandom-12-45-40-43-43-linear-29.json;216;12;43;86;86
CompanyLoadedRandom-12-45-40-43-43-linear-30.json;216;12;43;74;74
CompanyLoadedRandom-12-45-40-43-43-linear-31.json;216;12;43;80;80
CompanyLoadedRandom-12-45-40-43-43-linear-32.json;216;12;43;90;90
CompanyLoadedRandom-12-45-40-43-43-linear-33.json;216;12;43;72;72
CompanyLoadedRandom-12-45-40-43-43-linear-34.json;216;12;43;79;78
CompanyLoadedRandom-12-45-40-43-43-linear-35.json;216;12;43;85;85
CompanyLoadedRandom-12-45-40-43-43-linear-36.json;216;12;43;77;77
CompanyLoadedRandom-12-45-40-43-43-linear-37.json;216;12;43;87;87
CompanyLoadedRandom-12-45-40-43-43-linear-38.json;216;12;43;85;85
CompanyLoadedRandom-12-45-40-43-43-linear-39.json;216;12;43;72;72
;;;;;
CompanyLoadedRandom-15-45-40-54-54-linear-0.json;270;15;54;103;103
CompanyLoadedRandom-15-45-40-54-54-linear-1.json;270;15;54;109;109
CompanyLoadedRandom-15-45-40-54-54-linear-2.json;270;15;54;105;105
CompanyLoadedRandom-15-45-40-54-54-linear-3.json;270;15;54;95;95
CompanyLoadedRandom-15-45-40-54-54-linear-4.json;270;15;54;109;109
CompanyLoadedRandom-15-45-40-54-54-linear-5.json;270;15;54;96;96
CompanyLoadedRandom-15-45-40-54-54-linear-6.json;270;15;54;109;109
CompanyLoadedRandom-15-45-40-54-54-linear-7.json;270;15;54;113;113
CompanyLoadedRandom-15-45-40-54-54-linear-8.json;270;15;54;105;105
CompanyLoadedRandom-15-45-40-54-54-linear-9.json;270;15;54;104;104
CompanyLoadedRandom-15-45-40-54-54-linear-10.json;270;15;54;94;94
CompanyLoadedRandom-15-45-40-54-54-linear-11.json;270;15;54;96;96
CompanyLoadedRandom-15-45-40-54-54-linear-12.json;270;15;54;100;100
CompanyLoadedRandom-15-45-40-54-54-linear-13.json;270;15;54;101;101
CompanyLoadedRandom-15-45-40-54-54-linear-14.json;270;15;54;107;107
CompanyLoadedRandom-15-45-40-54-54-linear-15.json;270;15;54;101;101
CompanyLoadedRandom-15-45-40-54-54-linear-16.json;270;15;54;98;98
CompanyLoadedRandom-15-45-40-54-54-linear-17.json;270;15;54;112;112
CompanyLoadedRandom-15-45-40-54-54-linear-18.json;270;15;54;94;94
CompanyLoadedRandom-15-45-40-54-54-linear-19.json;270;15;54;95;95
CompanyLoadedRandom-15-45-40-54-54-linear-20.json;270;15;54;105;105
CompanyLoadedRandom-15-45-40-54-54-linear-21.json;270;15;54;98;98
CompanyLoadedRandom-15-45-40-54-54-linear-22.json;270;15;54;84;84
CompanyLoadedRandom-15-45-40-54-54-linear-23.json;270;15;54;115;115
CompanyLoadedRandom-15-45-40-54-54-linear-24.json;270;15;54;93;93
CompanyLoadedRandom-15-45-40-54-54-linear-25.json;270;15;54;91;91
CompanyLoadedRandom-15-45-40-54-54-linear-26.json;270;15;54;114;114
CompanyLoadedRandom-15-45-40-54-54-linear-27.json;270;15;54;90;90
CompanyLoadedRandom-15-45-40-54-54-linear-28.json;270;15;54;91;91
CompanyLoadedRandom-15-45-40-54-54-linear-29.json;270;15;54;91;91
CompanyLoadedRandom-15-45-40-54-54-linear-30.json;270;15;54;94;94
CompanyLoadedRandom-15-45-40-54-54-linear-31.json;270;15;54;102;102
CompanyLoadedRandom-15-45-40-54-54-linear-32.json;270;15;54;99;99
CompanyLoadedRandom-15-45-40-54-54-linear-33.json;270;15;54;91;91
CompanyLoadedRandom-15-45-40-54-54-linear-34.json;270;15;54;108;108
CompanyLoadedRandom-15-45-40-54-54-linear-35.json;270;15;54;98;98
CompanyLoadedRandom-15-45-40-54-54-linear-36.json;270;15;54;113;113
CompanyLoadedRandom-15-45-40-54-54-linear-37.json;270;15;54;103;103
CompanyLoadedRandom-15-45-40-54-54-linear-38.json;270;15;54;100;100
CompanyLoadedRandom-15-45-40-54-54-linear-39.json;270;15;54;101;101
;;;;;
CompanyLoadedRandom-18-45-40-64-64-linear-0.json;324;18;64;113;113
CompanyLoadedRandom-18-45-40-64-64-linear-1.json;324;18;64;142;142
CompanyLoadedRandom-18-45-40-64-64-linear-2.json;324;18;64;130;130
CompanyLoadedRandom-18-45-40-64-64-linear-3.json;324;18;64;120;120
CompanyLoadedRandom-18-45-40-64-64-linear-4.json;324;18;64;110;110
CompanyLoadedRandom-18-45-40-64-64-linear-5.json;324;18;64;121;121
CompanyLoadedRandom-18-45-40-64-64-linear-6.json;324;18;64;121;121
CompanyLoadedRandom-18-45-40-64-64-linear-7.json;324;18;64;114;114
CompanyLoadedRandom-18-45-40-64-64-linear-8.json;324;18;64;118;118
CompanyLoadedRandom-18-45-40-64-64-linear-9.json;324;18;64;129;129
CompanyLoadedRandom-18-45-40-64-64-linear-10.json;324;18;64;122;122
CompanyLoadedRandom-18-45-40-64-64-linear-11.json;324;18;64;116;116
CompanyLoadedRandom-18-45-40-64-64-linear-12.json;324;18;64;124;124
CompanyLoadedRandom-18-45-40-64-64-linear-13.json;324;18;64;129;129
CompanyLoadedRandom-18-45-40-64-64-linear-14.json;324;18;64;125;125
CompanyLoadedRandom-18-45-40-64-64-linear-15.json;324;18;64;115;115
CompanyLoadedRandom-18-45-40-64-64-linear-16.json;324;18;64;124;124
CompanyLoadedRandom-18-45-40-64-64-linear-17.json;324;18;64;117;117
CompanyLoadedRandom-18-45-40-64-64-linear-18.json;324;18;64;118;118
CompanyLoadedRandom-18-45-40-64-64-linear-19.json;324;18;64;108;108
CompanyLoadedRandom-18-45-40-64-64-linear-20.json;324;18;64;116;116
CompanyLoadedRandom-18-45-40-64-64-linear-21.json;324;18;64;116;116
CompanyLoadedRandom-18-45-40-64-64-linear-22.json;324;18;64;112;112
CompanyLoadedRandom-18-45-40-64-64-linear-23.json;324;18;64;121;121
CompanyLoadedRandom-18-45-40-64-64-linear-24.json;324;18;64;113;113
CompanyLoadedRandom-18-45-40-64-64-linear-25.json;324;18;64;114;114
CompanyLoadedRandom-18-45-40-64-64-linear-26.json;324;18;64;120;120
CompanyLoadedRandom-18-45-40-64-64-linear-27.json;324;18;64;113;113
CompanyLoadedRandom-18-45-40-64-64-linear-28.json;324;18;64;118;118
CompanyLoadedRandom-18-45-40-64-64-linear-29.json;324;18;64;114;114
CompanyLoadedRandom-18-45-40-64-64-linear-30.json;324;18;64;125;125
CompanyLoadedRandom-18-45-40-64-64-linear-31.json;324;18;64;117;117
CompanyLoadedRandom-18-45-40-64-64-linear-32.json;324;18;64;113;113
CompanyLoadedRandom-18-45-40-64-64-linear-33.json;324;18;64;113;113
CompanyLoadedRandom-18-45-40-64-64-linear-34.json;324;18;64;122;122
CompanyLoadedRandom-18-45-40-64-64-linear-35.json;324;18;64;120;120
CompanyLoadedRandom-18-45-40-64-64-linear-36.json;324;18;64;135;135
CompanyLoadedRandom-18-45-40-64-64-linear-37.json;324;18;64;114;114
CompanyLoadedRandom-18-45-40-64-64-linear-38.json;324;18;64;133;133
CompanyLoadedRandom-18-45-40-64-64-linear-39.json;324;18;64;110;109
;;;;;
CompanyLoadedRandom-20-10-40-16-16-linear-0.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-1.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-2.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-3.json;80;20;16;20;20
CompanyLoadedRandom-20-10-40-16-16-linear-4.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-5.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-6.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-7.json;80;20;16;16;16
CompanyLoadedRandom-20-10-40-16-16-linear-8.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-9.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-10.json;80;20;16;20;20
CompanyLoadedRandom-20-10-40-16-16-linear-11.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-12.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-13.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-14.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-15.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-16.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-17.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-18.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-19.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-20.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-21.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-22.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-23.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-24.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-25.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-26.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-27.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-28.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-29.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-30.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-31.json;80;20;16;20;20
CompanyLoadedRandom-20-10-40-16-16-linear-32.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-33.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-34.json;80;20;16;16;16
CompanyLoadedRandom-20-10-40-16-16-linear-35.json;80;20;16;18;18
CompanyLoadedRandom-20-10-40-16-16-linear-36.json;80;20;16;17;17
CompanyLoadedRandom-20-10-40-16-16-linear-37.json;80;20;16;21;21
CompanyLoadedRandom-20-10-40-16-16-linear-38.json;80;20;16;19;19
CompanyLoadedRandom-20-10-40-16-16-linear-39.json;80;20;16;18;18
;;;;;
CompanyLoadedRandom-20-20-40-32-32-linear-0.json;160;20;32;47;47
CompanyLoadedRandom-20-20-40-32-32-linear-1.json;160;20;32;45;45
CompanyLoadedRandom-20-20-40-32-32-linear-2.json;160;20;32;42;42
CompanyLoadedRandom-20-20-40-32-32-linear-3.json;160;20;32;46;46
CompanyLoadedRandom-20-20-40-32-32-linear-4.json;160;20;32;44;44
CompanyLoadedRandom-20-20-40-32-32-linear-5.json;160;20;32;38;38
CompanyLoadedRandom-20-20-40-32-32-linear-6.json;160;20;32;48;48
CompanyLoadedRandom-20-20-40-32-32-linear-7.json;160;20;32;50;50
CompanyLoadedRandom-20-20-40-32-32-linear-8.json;160;20;32;42;42
CompanyLoadedRandom-20-20-40-32-32-linear-9.json;160;20;32;49;49
CompanyLoadedRandom-20-20-40-32-32-linear-10.json;160;20;32;52;52
CompanyLoadedRandom-20-20-40-32-32-linear-11.json;160;20;32;54;54
CompanyLoadedRandom-20-20-40-32-32-linear-12.json;160;20;32;46;46
CompanyLoadedRandom-20-20-40-32-32-linear-13.json;160;20;32;45;45
CompanyLoadedRandom-20-20-40-32-32-linear-14.json;160;20;32;48;48
CompanyLoadedRandom-20-20-40-32-32-linear-15.json;160;20;32;40;40
CompanyLoadedRandom-20-20-40-32-32-linear-16.json;160;20;32;45;45
CompanyLoadedRandom-20-20-40-32-32-linear-17.json;160;20;32;39;39
CompanyLoadedRandom-20-20-40-32-32-linear-18.json;160;20;32;42;42
CompanyLoadedRandom-20-20-40-32-32-linear-19.json;160;20;32;42;42
CompanyLoadedRandom-20-20-40-32-32-linear-20.json;160;20;32;44;44
CompanyLoadedRandom-20-20-40-32-32-linear-21.json;160;20;32;47;47
CompanyLoadedRandom-20-20-40-32-32-linear-22.json;160;20;32;47;47
CompanyLoadedRandom-20-20-40-32-32-linear-23.json;160;20;32;49;49
CompanyLoadedRandom-20-20-40-32-32-linear-24.json;160;20;32;49;49
CompanyLoadedRandom-20-20-40-32-32-linear-25.json;160;20;32;47;47
CompanyLoadedRandom-20-20-40-32-32-linear-26.json;160;20;32;42;42
CompanyLoadedRandom-20-20-40-32-32-linear-27.json;160;20;32;41;41
CompanyLoadedRandom-20-20-40-32-32-linear-28.json;160;20;32;45;45
CompanyLoadedRandom-20-20-40-32-32-linear-29.json;160;20;32;54;54
CompanyLoadedRandom-20-20-40-32-32-linear-30.json;160;20;32;47;47
CompanyLoadedRandom-20-20-40-32-32-linear-31.json;160;20;32;40;40
CompanyLoadedRandom-20-20-40-32-32-linear-32.json;160;20;32;41;41
CompanyLoadedRandom-20-20-40-32-32-linear-33.json;160;20;32;41;41
CompanyLoadedRandom-20-20-40-32-32-linear-34.json;160;20;32;48;48
CompanyLoadedRandom-20-20-40-32-32-linear-35.json;160;20;32;50;50
CompanyLoadedRandom-20-20-40-32-32-linear-36.json;160;20;32;50;50
CompanyLoadedRandom-20-20-40-32-32-linear-37.json;160;20;32;52;52
CompanyLoadedRandom-20-20-40-32-32-linear-38.json;160;20;32;50;50
CompanyLoadedRandom-20-20-40-32-32-linear-39.json;160;20;32;41;41
;;;;;
CompanyLoadedRandom-20-30-40-48-48-linear-0.json;240;20;48;72;72
CompanyLoadedRandom-20-30-40-48-48-linear-1.json;240;20;48;83;83
CompanyLoadedRandom-20-30-40-48-48-linear-2.json;240;20;48;90;90
CompanyLoadedRandom-20-30-40-48-48-linear-3.json;240;20;48;78;78
CompanyLoadedRandom-20-30-40-48-48-linear-4.json;240;20;48;84;84
CompanyLoadedRandom-20-30-40-48-48-linear-5.json;240;20;48;81;81
CompanyLoadedRandom-20-30-40-48-48-linear-6.json;240;20;48;82;82
CompanyLoadedRandom-20-30-40-48-48-linear-7.json;240;20;48;79;79
CompanyLoadedRandom-20-30-40-48-48-linear-8.json;240;20;48;83;83
CompanyLoadedRandom-20-30-40-48-48-linear-9.json;240;20;48;84;84
CompanyLoadedRandom-20-30-40-48-48-linear-10.json;240;20;48;88;88
CompanyLoadedRandom-20-30-40-48-48-linear-11.json;240;20;48;90;90
CompanyLoadedRandom-20-30-40-48-48-linear-12.json;240;20;48;78;78
CompanyLoadedRandom-20-30-40-48-48-linear-13.json;240;20;48;77;77
CompanyLoadedRandom-20-30-40-48-48-linear-14.json;240;20;48;83;83
CompanyLoadedRandom-20-30-40-48-48-linear-15.json;240;20;48;79;79
CompanyLoadedRandom-20-30-40-48-48-linear-16.json;240;20;48;70;70
CompanyLoadedRandom-20-30-40-48-48-linear-17.json;240;20;48;77;77
CompanyLoadedRandom-20-30-40-48-48-linear-18.json;240;20;48;74;74
CompanyLoadedRandom-20-30-40-48-48-linear-19.json;240;20;48;84;84
CompanyLoadedRandom-20-30-40-48-48-linear-20.json;240;20;48;68;68
CompanyLoadedRandom-20-30-40-48-48-linear-21.json;240;20;48;86;86
CompanyLoadedRandom-20-30-40-48-48-linear-22.json;240;20;48;79;79
CompanyLoadedRandom-20-30-40-48-48-linear-23.json;240;20;48;74;74
CompanyLoadedRandom-20-30-40-48-48-linear-24.json;240;20;48;92;92
CompanyLoadedRandom-20-30-40-48-48-linear-25.json;240;20;48;85;85
CompanyLoadedRandom-20-30-40-48-48-linear-26.json;240;20;48;74;74
CompanyLoadedRandom-20-30-40-48-48-linear-27.json;240;20;48;77;77
CompanyLoadedRandom-20-30-40-48-48-linear-28.json;240;20;48;77;77
CompanyLoadedRandom-20-30-40-48-48-linear-29.json;240;20;48;73;73
CompanyLoadedRandom-20-30-40-48-48-linear-30.json;240;20;48;74;74
CompanyLoadedRandom-20-30-40-48-48-linear-31.json;240;20;48;89;89
CompanyLoadedRandom-20-30-40-48-48-linear-32.json;240;20;48;75;75
CompanyLoadedRandom-20-30-40-48-48-linear-33.json;240;20;48;75;75
CompanyLoadedRandom-20-30-40-48-48-linear-34.json;240;20;48;73;73
CompanyLoadedRandom-20-30-40-48-48-linear-35.json;240;20;48;80;80
CompanyLoadedRandom-20-30-40-48-48-linear-36.json;240;20;48;89;89
CompanyLoadedRandom-20-30-40-48-48-linear-37.json;240;20;48;73;73
CompanyLoadedRandom-20-30-40-48-48-linear-38.json;240;20;48;89;89
CompanyLoadedRandom-20-30-40-48-48-linear-39.json;240;20;48;77;77
;;;;;
CompanyLoadedRandom-20-40-40-64-64-linear-0.json;320;20;64;110;110
CompanyLoadedRandom-20-40-40-64-64-linear-1.json;320;20;64;111;111
CompanyLoadedRandom-20-40-40-64-64-linear-2.json;320;20;64;119;119
CompanyLoadedRandom-20-40-40-64-64-linear-3.json;320;20;64;116;116
CompanyLoadedRandom-20-40-40-64-64-linear-4.json;320;20;64;107;107
CompanyLoadedRandom-20-40-40-64-64-linear-5.json;320;20;64;112;112
CompanyLoadedRandom-20-40-40-64-64-linear-6.json;320;20;64;113;113
CompanyLoadedRandom-20-40-40-64-64-linear-7.json;320;20;64;134;134
